﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Santa Coloma de Gramenet. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:082457&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;13;2;0;0;0;15
De 20 a 24 anys;50;6;0;7;0;63
De 25 a 29 anys;60;19;6;36;7;128
De 30 a 34 anys;73;38;13;86;31;241
De 35 a 39 anys;56;44;28;124;71;323
De 40 a 44 anys;37;43;53;128;76;337
De 45 a 49 anys;21;45;121;116;50;353
De 50 a 54 anys;13;51;165;126;52;407
De 55 a 59 anys;6;33;271;52;35;397
De 60 a 64 anys;3;20;213;33;9;278
De 65 a 69 anys;4;12;234;9;4;263
De 70 a 74 anys;1;3;201;2;0;207
De 75 a 79 anys;1;5;161;4;0;171
De 80 a 84 anys;1;2;112;0;0;115
De 85 anys i més;1;2;96;0;0;99
Total;340;325;1674;723;335;3397

