﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Santa Eugènia de Berga
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082460
;2009;1999
      Total;;
 explot.;37;38
 jornades;10725;16306
 UTA;42;59
     Mà d'obra familiar;;
 total;;
  explot.;24;31
 nombre persones;36;45
  jornades;3191;10216
  UTA;13;32
 titular;;
 nombre persones;24;31
  jornades;2026;7240
  UTA;8;23
 altres familiars;;
  explot.;9;12
 nombre persones;12;14
  jornades;1165;2976
  UTA;5;9
       Mà d'obra assalariada;;
 total;;
  explot.;18;8
  jornades;7314;5934
  UTA;28;26
 fixa;;
  explot.;15;8
 nombre persones;33;31
  jornades;7237;5934
  UTA;27;26
 eventual;;
  explot.;4;0
  jornades;77;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;13;32
 jornades;220;157
 UTA;1;1

