﻿Titulars persona física per edat i sexe
Llorenç del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430748
;1999;1989
   Totes les edats;;
 titulars;;
 total;47;40
 homes;37;36
 dones;10;4
 titulars caps explotació;;
 total;46;37
 homes;36;35
 dones;10;2
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;4;2
 dones;2;0
 titulars caps explotació;;
      homes;4;2
    dones;2;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;3
 dones;0;0
 titulars caps explotació;;
      homes;2;2
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;4;1
 dones;1;0
 titulars caps explotació;;
      homes;4;1
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;4;3
 dones;2;0
 titulars caps explotació;;
      homes;4;3
    dones;2;0
                 De 50 a 54 anys;;
 titulars;;
  homes;0;6
 dones;0;0
 titulars caps explotació;;
      homes;0;6
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;4;6
 dones;1;0
 titulars caps explotació;;
      homes;4;6
    dones;1;0
                     De 60 a 64 anys;;
 titulars;;
  homes;6;5
 dones;0;1
 titulars caps explotació;;
      homes;5;5
    dones;0;1
                       De 65 anys i més;;
 titulars;;
  homes;13;10
 dones;4;3
 titulars caps explotació;;
      homes;13;10
    dones;4;1

