﻿Impost de béns immobles de naturalesa urbana (IBI)
Parlavà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171267
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;321;16254;97521;50636;304
2021;1989;318;16239;97435;51066;306
2020;1989;314;16136;96816;51389;308
2019;1989;313;15760;94559;50351;302
2018;1989;311;15564;93382;50045;300
2017;1989;316;15416;92478;48785;293
2016;1989;314;15370;92219;48949;294
2015;1989;312;15008;99051;48103;317
2014;1989;310;14892;98286;48039;317
2013;1989;309;14926;98513;48304;319
2012;1989;325;14437;95283;44422;293
2011;1989;323;13987;83921;43303;260
2010;1989;321;13670;82018;42586;256
2009;1989;320;13375;80249;41797;251
2008;1989;315;12754;76526;40489;243
2007;1989;313;12123;72736;38732;232
2006;1989;311;11493;68960;36955;222

