﻿Titulars persona física per edat i sexe
Ripoll
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:171479
;1999;1989
   Totes les edats;;
 titulars;;
 total;37;116
 homes;26;96
 dones;11;20
 titulars caps explotació;;
 total;36;106
 homes;26;93
 dones;10;13
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;6
 dones;0;0
 titulars caps explotació;;
      homes;3;6
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;5;2
 dones;1;3
 titulars caps explotació;;
      homes;5;2
    dones;1;2
             De 40 a 44 anys;;
 titulars;;
  homes;3;5
 dones;1;1
 titulars caps explotació;;
      homes;3;5
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;3;10
 dones;1;0
 titulars caps explotació;;
      homes;3;10
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;5;5
 dones;0;2
 titulars caps explotació;;
      homes;5;5
    dones;0;2
                   De 55 a 59 anys;;
 titulars;;
  homes;3;16
 dones;3;4
 titulars caps explotació;;
      homes;3;16
    dones;3;3
                     De 60 a 64 anys;;
 titulars;;
  homes;2;17
 dones;3;2
 titulars caps explotació;;
      homes;2;17
    dones;3;1
                       De 65 anys i més;;
 titulars;;
  homes;1;31
 dones;2;8
 titulars caps explotació;;
      homes;1;28
    dones;1;4

