﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Ametlla del Vallès, l'
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:080057&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;65;95;311;178;310;463
2021;89;283;196;175;254;381
2020;94;277;181;172;245;351
2019;96;278;179;165;242;323
2018;98;299;164;160;235;292
2017;98;301;161;159;213;260
2016;100;308;150;147;203;242
2014;91;291;144;142;172;199
2013;90;291;143;136;164;182
2012;83;292;133;135;147;161
2011;92;288;127;130;148;133

