﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Canovelles
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:080410&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;4;4;3;3;4;4;4;4;2;2;1;1;2;2
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;74;75;77;78;80;78;80;80;81;85;87;86;86;84
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";2;1;1;1;1;1;1;1;1;1;1;1;1;1
F Construcció;52;54;57;57;60;56;56;57;52;50;52;53;50;49
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";99;94;95;97;94;93;93;94;94;92;93;96;95;102
H Transport i emmagatzematge;28;27;27;26;31;30;31;32;31;32;28;28;23;24
I Hostaleria;39;39;38;41;39;45;39;39;39;41;41;44;38;35
J Informació i comunicacions;4;4;3;3;3;3;3;4;5;5;6;4;4;5
K Activitats financeres i d'assegurances;3;4;4;4;5;4;4;4;4;4;4;4;4;4
L Activitats immobiliàries;5;4;4;5;5;4;6;6;6;6;6;6;6;7
M Activitats professionals, científiques i tècniques;15;13;13;13;12;11;11;11;12;12;11;11;10;9
N Activitats administratives i serveis auxiliars;17;16;17;17;16;16;15;17;16;16;15;14;14;16
O Administració pública, Defensa i Seguretat Social obligatòria;7;7;7;6;7;7;7;7;7;7;7;7;7;7
P Educació;7;7;7;7;10;11;10;8;8;7;6;6;7;7
Q Activitats sanitàries i de serveis socials;5;5;5;5;5;5;5;5;5;5;4;4;4;5
R Activitats artístiques, recreatives i d'entreteniment;7;6;6;6;8;7;6;7;8;8;6;5;6;6
S Altres serveis;17;18;17;15;14;16;14;14;15;16;14;14;16;16
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;385;378;381;384;394;391;385;390;386;389;382;384;373;379

