﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Guim de la Plana
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251977&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;4;3;1
Tècnics i professionals científics i intel·lectuals;10;8;7
Tècnics i professionals de suport;5;5;2
Empleats administratius;8;7;4
Treballadors de serveis i venedors de comerç;5;1;0
Treballadors qualificats en activitats agràries i pesqueres;22;30;36
Artesans i treballadors qualificats de les indústries i la construcció;16;16;19
Operadors d'instal·lacions i maquinària, i muntadors;5;3;6
Treballadors no qualificats;6;2;3
Forces armades;0;0;0
Total;81;75;78

