﻿Localització de l'ocupació per professions (CCO-94)
Pacs del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081542
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;12;14;26
Tècnics i professionals científics i intel·lectuals;5;21;26
Tècnics i professionals de suport;6;39;45
Empleats administratius;4;34;38
Treballadors de serveis i venedors de comerç;5;35;40
Treballadors qualificats en act. agràries i pesqueres;10;9;19
Artesans i treballadors qualificats de les indústries i la construcció;17;90;107
Operadors d'instal·lacions i maquinària, i muntadors;11;150;161
Treballadors no qualificats;8;32;40
Forces armades;0;1;1
Total;78;425;503

