﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Bell-lloc d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250485&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;3;5;33;0;10;53
Tècnics i professionals científics i intel·lectuals;2;13;8;59;0;1;83
Tècnics i professionals de suport;3;7;4;61;4;4;83
Empleats administratius;3;9;11;46;0;4;73
Treballadors de serveis i venedors de comerç;6;15;5;72;1;6;105
Treballadors qualificats en act. agràries i pesqueres;1;2;0;81;4;16;104
Artesans i treballadors qualificats de les indústries i la construcció;2;12;1;170;12;7;204
Operadors d'instal·lacions i maquinària, i muntadors;0;3;0;61;1;11;76
Treballadors no qualificats;7;10;0;68;3;4;92
Forces armades;0;1;1;2;0;0;4
Total;26;75;35;653;25;63;877

