﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Selva. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=com:34&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;45132;6843;51975;2118;14172;6144;11196;33630;85605
Hombres;24099;3144;27243;1200;7518;2997;4311;16026;43269
Mujeres;21033;3699;24732;918;6654;3150;6882;17604;42333
Resto de España;6807;1698;8505;945;9810;120;5379;16254;24759
Hombres;3810;678;4488;507;5727;63;1065;7362;11853
Mujeres;2994;1017;4011;441;4080;57;4317;8895;12906
Extranjero;12930;4185;17115;372;1515;1101;16749;19737;36849
Hombres;8091;1791;9882;240;786;504;7845;9375;19254
Mujeres;4839;2394;7233;132;729;597;8901;10359;17589
Total;64869;12723;77592;3438;25494;7365;33321;69618;147210
Hombres;36003;5616;41619;1944;14031;3564;13224;32763;74379
Mujeres;28866;7107;35973;1494;11463;3801;20100;36858;72831

