﻿Population at 1 January. By place of birth, sex and five-year age group
Garraf. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=com:17&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;2747;2619;5366;41;48;89;174;164;338;2962;2831;5793
From 5 to 9 years;3269;3201;6470;91;99;190;450;452;902;3810;3752;7562
From 10 to 14 years;3923;3700;7623;125;102;227;538;448;986;4586;4250;8836
From 15 to 19 years;3820;3563;7383;92;84;176;690;664;1354;4602;4311;8913
From 20 to 24 years;3031;2798;5829;93;98;191;974;970;1944;4098;3866;7964
From 25 to 29 years;2484;2260;4744;120;165;285;1129;1090;2219;3733;3515;7248
From 30 to 34 years;2425;2392;4817;233;265;498;1332;1403;2735;3990;4060;8050
From 35 to 39 years;2866;2898;5764;364;374;738;1557;1808;3365;4787;5080;9867
From 40 to 44 years;4143;4191;8334;446;471;917;1907;2003;3910;6496;6665;13161
From 45 to 49 years;5015;4835;9850;601;606;1207;1910;1785;3695;7526;7226;14752
From 50 to 54 years;4319;4236;8555;845;805;1650;1699;1555;3254;6863;6596;13459
From 55 to 59 years;3532;3519;7051;1156;1152;2308;1307;1233;2540;5995;5904;11899
From 60 to 64 years;2671;2695;5366;1434;1609;3043;927;770;1697;5032;5074;10106
From 65 to 69 years;1918;2065;3983;1605;1789;3394;590;547;1137;4113;4401;8514
From 70 to 74 years;1515;1546;3061;1542;1756;3298;374;452;826;3431;3754;7185
From 75 to 79 years;1071;1164;2235;1252;1567;2819;241;340;581;2564;3071;5635
From 80 to 84 years;619;829;1448;795;1101;1896;140;185;325;1554;2115;3669
85 years and over;661;1184;1845;690;1437;2127;67;142;209;1418;2763;4181
Total;50029;49695;99724;11525;13528;25053;16006;16011;32017;77560;79234;156794

