﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Ametlla del Vallès, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:080057&lang=en
;2001
Empresaris agraris amb assalariats;8
Empresaris agraris sense assalariats;18
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;14
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;175
Empresaris no agraris amb assalariats;356
Empresaris no agraris sense assalariats;208
Membres de cooperatives no agràries;6
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;221
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;668
Professionals en ocupacions exclusives de l'Administració pública;6
Resta del personal admin. i comercial;535
Resta del personal dels serveis;237
Contramestres capataços d'establiments no agraris;31
Operaris qualificats i especialitzats d'establiments no agraris;380
Operaris sense espec. d'establiments no agraris;40
Professionals de les forces armades;3
No classificables per condició socioeconòmica;13
Total;2919

