﻿Population. By year of arrival in the municipality, sex and nationality
Montsià. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=com:22&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;927;801;1731;855;669;1524;1782;1473;3255
2019;879;789;1665;894;618;1512;1770;1407;3180
2018;669;681;1350;495;360;855;1161;1041;2205
2017;573;552;1128;348;324;669;924;873;1797
2016;477;498;978;315;255;567;795;753;1548
2011-2015;1962;1884;3843;744;804;1548;2703;2685;5388
2001_2010;3075;3009;6081;1860;1881;3744;4935;4890;9825
1991-2000;1437;1464;2901;192;174;363;1629;1635;3267
1981-1990;1341;1320;2661;12;15;30;1356;1335;2691
Before 1981;3894;4410;8307;6;9;15;3903;4419;8322
He has always lived there;13059;12885;25947;570;528;1101;13632;13416;27048
Total;28296;28296;56592;6294;5637;11931;34590;33933;68523

