﻿Població. Per any d'arribada a l'habitatge i sexe
Sant Feliu de Guíxols. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:171609
;Homes;Dones;Total
2020;1086;1086;2169
2019;867;858;1722
2018;687;687;1371
2017;555;570;1125
2016;480;471;951
2011-2015;1650;1632;3276
2001-2010;2127;2184;4311
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;423;438;861
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1080;1086;2169
No hi consta;1950;2259;4209
Total;10899;11265;22164

