﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Piera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081614&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;104;1563;575;2088;4330
Catalunya;80;1134;365;1562;3141
Barcelona;78;1109;357;1521;3065
Girona;0;2;0;8;10
Lleida;1;13;4;17;35
Tarragona;1;10;4;16;31
Resta de l'Estat;14;382;167;445;1008
Andalusia;9;227;96;234;566
Aragó;2;10;2;24;38
Astúries;0;4;2;8;14
Balears;0;3;0;1;4
Canàries;0;3;0;6;9
Cantàbria;0;1;0;3;4
Catella-la Manxa;0;25;9;28;62
Catella i Lleó;0;23;11;35;69
Comunitat Valenciana;2;10;6;16;34
Extremadura;0;41;29;34;104
Galícia;0;15;5;25;45
Madrid;0;4;1;10;15
Múrcia;1;10;3;11;25
Navarra;0;0;0;2;2
País Basc;0;4;1;3;8
La Rioja;0;1;0;1;2
Ceuta / Melilla;0;1;2;4;7
Estranger;10;47;43;81;181

