﻿Eleccions al Parlament de Catalunya. Dades generals
Maià de Montcal
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170985&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;308;191;185;0;6;62,0;38,0
2017;295;254;250;4;0;86,1;13,9
2015;313;259;256;2;1;82,7;17,3
2012;317;240;236;2;2;75,7;24,3
2010;311;216;206;9;1;69,5;30,6
2006;288;197;190;5;2;68,4;31,6
2003;291;230;228;2;0;79,0;21,0
1999;281;202;199;2;1;71,9;28,1
1995;279;192;189;1;2;68,8;31,2
1992;282;189;183;5;1;67,0;33,0
1988;309;199;196;1;2;64,4;35,6
1984;294;213;211;1;1;72,5;27,6
1980;338;241;236;5;0;71,3;28,7

