﻿Population. By nationality, sex and five-year age group up to 85 years or over
Massalcoreig. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251312&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;9;10;19;3;4;7;12;14;26
From 5 to 9 years;8;11;19;5;2;7;13;13;26
From 10 to 14 years;5;5;10;0;6;6;5;11;16
From 15 to 19 years;8;3;11;3;2;5;11;5;16
From 20 to 24 years;13;10;23;7;4;11;20;14;34
From 25 to 29 years;11;8;19;8;1;9;19;9;28
From 30 to 34 years;9;10;19;9;4;13;18;14;32
From 35 to 39 years;13;7;20;5;7;12;18;14;32
From 40 to 44 years;17;12;29;10;3;13;27;15;42
From 45 to 49 years;11;13;24;14;1;15;25;14;39
From 50 to 54 years;10;10;20;19;1;20;29;11;40
From 55 to 59 years;16;18;34;12;2;14;28;20;48
From 60 to 64 years;24;16;40;4;0;4;28;16;44
From 65 to 69 years;22;20;42;1;2;3;23;22;45
From 70 to 74 years;16;16;32;2;0;2;18;16;34
From 75 to 79 years;8;15;23;1;0;1;9;15;24
From 80 to 84 years;10;7;17;0;0;0;10;7;17
85 years and over;5;18;23;0;0;0;5;18;23
Total;215;209;424;103;39;142;318;248;566

