﻿Parcel·lació
Òrrius
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081537
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;5;48;17
 superfície total;177;378;311
 nombre parcel·les;6;61;32
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;38;10
 superfície total;174;186;49
 nombre parcel·les;4;38;10
 2 a 3 parcel·les;;;
  explot.;1;10;4
 superfície total;3;192;83
 nombre parcel·les;2;23;9
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;0;3
 superfície total;0;0;180
 nombre parcel·les;0;0;13
 6 a 14 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

