﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Oristà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:081516&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1272,31;1134,96;723,74;..;..;1088,42
2021;1107,20;986,49;630,58;..;..;943,04
2020;780,12;935,76;656,32;..;..;891,81
2019;773,17;895,84;595,07;..;..;844,07
2018;..;878,76;576,17;..;..;820,79
2017;643,16;844,98;566,03;..;..;786,93
2016;756,06;803,64;580,23;..;..;764,42
2014;..;772,02;477,07;..;..;722,86
2013;612,69;726,40;474,39;..;..;676,01
2012;557,44;708,67;433,54;..;..;651,63
2011;805,26;668,73;440,94;..;..;640,65

