﻿Conreus i ramaderia. Explotacions per dimensió econòmica
Vallès Oriental. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1246&geo=com:41
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
8. Conreus i ramaderia;11;7;26;14;7;11;13;23;5;1;0;118
81. Agricultura general i h...;3;1;14;8;4;6;11;19;3;1;0;70
811. Agricultura general amb .;0;0;2;2;2;1;4;3;0;0;0;14
812. Herbívors lleters amb ...;0;1;3;2;0;1;2;5;2;1;0;17
813. Agricultura general amb .;1;0;5;3;1;3;1;6;0;0;0;20
814. Herbívors no lleters ...;2;0;4;1;1;1;4;5;1;0;0;19
82. Altres conreus i ramaderia;8;6;12;6;3;5;2;4;2;0;0;48
821. Agricultura general i gra;6;3;8;3;3;4;1;2;2;0;0;32
822. Conreus llenyosos i he...;0;0;0;0;0;0;0;1;0;0;0;1
823. Altres conreus i ramad...;2;3;4;3;0;1;1;1;0;0;0;15
8231. Apicultura;2;1;1;1;0;0;0;0;0;0;0;5
8232. Explotacions mixtes div.;0;2;3;2;0;1;1;1;0;0;0;10

