﻿Aprofitament de la SAU
Caldes de Montbui
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080333&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;81;162
  ha;706;673
 secà;;
 explot.;70;147
 ha;598;534
 regadiu;;
 explot.;50;109
 ha;108;139
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;64;144
 ha;608;528
 secà;;
 explot.;46;99
 ha;515;402
 regadiu;;
 explot.;47;109
 ha;93;126
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;39;105
 ha;52;105
 secà;;
 explot.;34;98
 ha;44;93
 regadiu;;
 explot.;7;7
 ha;8;12
 oliverar;;
 total;;
 explot.;24;53
 ha;25;26
 secà;;
 explot.;23;52
 ha;24;26
 regadiu;;
 explot.;1;1
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;10;20
 ha;15;13
 secà;;
 explot.;10;19
 ha;15;13
 regadiu;;
 explot.;0;1
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;6;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;6;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0
   altres;;
 explot.;1;1
 ha;19;2

