﻿Desocupats per professió i sexe. Població de 16 anys i més
Fogars de la Selva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:080826&lang=en
;Homes;Dones;Total
Professionals i tècnics;0;1;1
Personal directiu;0;0;0
Serveis administratius;0;0;0
Comerciants i venedors;0;3;3
Hostaleria i altres serveis;4;3;7
Agricultors i pescadors;1;0;1
Treballadors industrials;10;7;17
Professionals forces armades;0;0;0
Total;15;14;29

