﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Sant Jaume dels Domenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:431378
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1500;667;611;2;54;0;833;284;248;118;42;141
Catalunya;1132;503;466;1;36;0;629;203;223;74;24;105
Barcelona;387;213;196;0;17;0;174;38;66;28;11;31
Girona;4;1;1;0;0;0;3;1;0;2;0;0
Lleida;11;8;7;0;1;0;3;1;0;0;0;2
Tarragona;730;281;262;1;18;0;449;163;157;44;13;72
Resta de l'Estat;303;126;113;1;12;0;177;80;14;40;18;25
Andalusia;175;76;68;1;7;0;99;43;7;22;12;15
Aragó;12;4;3;0;1;0;8;3;2;2;0;1
Astúries;7;3;3;0;0;0;4;2;0;1;0;1
Balears;2;0;0;0;0;0;2;0;2;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;19;9;9;0;0;0;10;3;2;4;0;1
Catella i Lleó;21;7;4;0;3;0;14;5;0;4;3;2
Comunitat Valenciana;14;6;6;0;0;0;8;5;0;2;0;1
Extremadura;23;13;12;0;1;0;10;6;0;1;2;1
Galicia;7;1;1;0;0;0;6;3;0;2;0;1
Madrid;7;2;2;0;0;0;5;4;0;0;1;0
Múrcia;12;4;4;0;0;0;8;5;0;1;0;2
Navarra;1;0;0;0;0;0;1;0;0;1;0;0
País Basc;2;1;1;0;0;0;1;0;1;0;0;0
La Rioja;1;0;0;0;0;0;1;1;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;65;38;32;0;6;0;27;1;11;4;0;11

