﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Forallac
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:179026&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;1393;966;427;152;220;1765
2021;1365;951;414;146;197;1708
2020;1361;974;387;147;187;1695
2019;1369;986;383;151;167;1687
2018;1401;1027;374;150;162;1713
2017;1398;1015;383;149;161;1708
2016;1411;1027;384;151;161;1723
2015;1382;1007;375;166;157;1705
2014;1399;1021;378;178;152;1729
2013;1372;1008;364;167;161;1700
2012;1382;1030;352;172;167;1721
2011;1417;1058;359;180;188;1785
2010;1394;1045;349;186;169;1749
2009;1390;1037;353;187;160;1737
2008;1399;1036;363;202;139;1740
2007;1414;1037;377;203;119;1736
2006;1424;1043;381;206;116;1746
2005;1419;1045;374;204;122;1745
2004;1421;1059;362;212;113;1746
2003;1368;1026;342;209;107;1684
2002;1379;1029;350;206;98;1683
2001;1373;1032;341;211;82;1666
2000;1384;1043;341;215;51;1650

