﻿Population at 1 January. By sex
Lladó
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170887&lang=en
;Males;Females;Total
2023;423;426;849
2022;412;415;827
2021;417;428;845
2020;411;433;844
2019;398;420;818
2018;386;401;787
2017;377;396;773
2016;373;379;752
2015;380;387;767
2014;378;389;767
2013;374;381;755
2012;366;370;736
2011;352;361;713
2010;353;344;697
2009;352;330;682
2008;335;309;644
2007;313;292;605
2006;301;290;591
2005;285;277;562
2004;282;279;561
2003;277;264;541
2002;267;258;525
2001;264;257;521
2000;257;245;502
1999;257;247;504
1998;244;248;492

