﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Puig-reig
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:081751&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;490;90;50;0;0;630
Curs 2021/22;485;95;60;0;0;635
Curs 2020/21;480;85;60;0;0;625
Curs 2019/20;470;90;45;0;0;605
Curs 2018/19;460;90;40;0;0;590
Curs 2017/18;440;85;50;0;0;575
Curs 2016/17;445;80;55;0;0;580
Curs 2015/16;435;85;45;0;0;565
Curs 2014/15;450;80;35;0;0;560
Curs 2013/14;455;80;55;0;0;590
Curs 2012/13;440;85;60;0;0;590
Curs 2011/12;440;90;75;0;0;605

