﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Brull, el
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080266
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;29993;9606
2020;26350;8343
2019;28807;10053
2018;29047;8913
2017;28271;8819
2016;26812;9817
2015;24233;8568
2014;24163;7584
2013;23110;7295
2012;23926;7545
2011;23926;7545
2010;24633;7913
2009;24471;7171
2008;25001;7374
2007;24857;6139
2006;21717;5455
2005;18933;5630
2004;16223;3284
2003;16141;3293
2002;12965;3044
2001;11054;2626
2000;10395;2204

