﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Puigpelat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431191&lang=en
;2009
      Total;
 explot.;60
 jornades;16250
 UTA;65
     Mà d'obra familiar;
 total;
  explot.;55
 nombre persones;133
  jornades;10059
  UTA;40
 titular;
 nombre persones;55
  jornades;6308
  UTA;24
 altres familiars;
  explot.;51
 nombre persones;78
  jornades;3751
  UTA;16
       Mà d'obra assalariada;
 total;
  explot.;26
  jornades;5656
  UTA;23
 fixa;
  explot.;20
 nombre persones;44
  jornades;4166
  UTA;17
 eventual;
  explot.;13
  jornades;1490
  UTA;7
            Mà d'obra no ocupada directament pel titular;
 explot.;8
 jornades;535
 UTA;2

