﻿Estructura percentual del salari brut mitjà mensual. Per sexe i tipus d'ocupació (CCO-94)
Catalunya. 2006
Unitats: Percentatge.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(*) Salari net = salari brut - contribucions a la Seguretat Social - retencions IRPF.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=2319&lang=en
;Homes. Directius administració i empreses;Homes. Tècnics i professionals científics i intel·lectuals;Homes. Tècnics i professionals de suport;Homes. Empleats administratius;Homes. Treballadors del sector serveis;Homes. Treballadors qualificats del sector agrari i pesca;Homes. Treballadors manufactures, construcció i mineria;Homes. Operadors d'instal·lacions i maquinària;Homes. Treballadors no qualificats;Homes. Total;Dones. Directius administració i empreses;Dones. Tècnics i professionals científics i intel·lectuals;Dones. Tècnics i professionals de suport;Dones. Empleats administratius;Dones. Treballadors del sector serveis;Dones. Treballadors qualificats del sector agrari i pesca;Dones. Treballadors manufactures, construcció i mineria;Dones. Operadors d'instal·lacions i maquinària;Dones. Treballadors no qualificats;Dones. Total;Ambdós sexes. Directius administració i empreses;Ambdós sexes. Tècnics i professionals científics i intel·lectuals;Ambdós sexes. Tècnics i professionals de suport;Ambdós sexes. Empleats administratius;Ambdós sexes. Treballadors del sector serveis;Ambdós sexes. Treballadors qualificats del sector agrari i pesca;Ambdós sexes. Treballadors manufactures, construcció i mineria;Ambdós sexes. Operadors d'instal·lacions i maquinària;Ambdós sexes. Treballadors no qualificats;Ambdós sexes. Total
Salari brut;100,00;100,00;100,00;100,00;100,00;..;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;..;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;..;100,00;100,00;100,00;100,00
Salari ordinari;95,05;97,17;95,43;93,94;95,04;..;97,09;96,72;95,64;96,04;93,62;97,68;93,90;95,14;95,86;..;96,24;96,14;96,79;95,65;94,80;97,43;94,86;94,65;95,55;..;97,03;96,64;96,03;95,90
Salari base;50,19;57,82;58,10;60,61;71,22;..;63,51;59,76;70,49;60,87;52,66;65,68;63,23;72,41;78,16;..;74,47;74,23;80,80;69,92;50,63;61,82;60,01;67,59;75,53;..;64,37;61,82;73,93;64,07
Complements salarials;44,82;38,76;36,75;32,27;22,55;..;32,05;34,88;23,45;34,02;40,49;31,55;30,41;22,51;17,50;..;21,03;20,19;15,45;25,34;44,05;35,09;34,40;26,49;19,41;..;31,19;32,78;20,78;30,95
Complements salarials nocturnitat, torns, cap de setmana;0,40;1,92;0,65;0,79;1,68;..;1,25;3,06;1,39;1,40;0,10;2,49;0,58;0,43;1,72;..;1,73;2,25;1,44;1,30;0,35;2,21;0,63;0,58;1,71;..;1,28;2,94;1,40;1,36
Complements salarials variables;5,09;3,35;8,01;6,39;4,06;..;9,41;10,21;4,93;7,30;4,22;1,93;4,19;3,16;4,04;..;5,69;6,25;2,65;3,52;4,94;2,63;6,60;4,47;4,05;..;9,12;9,64;4,17;5,96
Pagaments per hores extraordinàries;0,04;0,59;0,58;1,06;1,26;..;1,53;2,08;1,71;1,14;0,47;0,45;0,25;0,23;0,21;..;0,74;1,72;0,54;0,40;0,12;0,52;0,46;0,57;0,61;..;1,47;2,03;1,32;0,88
Pagaments extraordinaris;4,95;2,83;4,57;6,06;4,96;..;2,91;3,28;4,36;3,96;6,38;2,32;6,10;4,86;4,14;..;3,76;3,86;3,21;4,35;5,20;2,57;5,14;5,35;4,45;..;2,97;3,36;3,97;4,10
Salari net (*);66,97;73,39;74,68;78,08;82,60;..;79,28;78,63;83,41;76,98;72,07;76,48;77,92;82,37;85,29;..;82,98;82,97;86,68;80,61;67,87;74,96;75,88;80,62;84,27;..;79,57;79,25;84,50;78,26
Contribucions a la Seguretat Social;3,50;5,61;5,91;6,44;6,60;..;6,70;6,76;6,76;6,14;5,76;6,46;6,46;6,68;6,75;..;6,92;6,91;6,88;6,60;3,90;6,04;6,11;6,58;6,69;..;6,72;6,78;6,80;6,30
Retencions IRPF;29,53;20,99;19,41;15,49;10,80;..;14,02;14,61;9,83;16,87;22,16;17,07;15,63;10,96;7,96;..;10,10;10,12;6,44;12,80;28,23;18,99;18,00;12,81;9,04;..;13,71;13,97;8,70;15,43

