﻿Foreign population. By country of nationality and age group
Sant Cugat del Vallès. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=mun:082055&lang=en
;From 0 to 15 years;From 16 to 29 years;From 30 to 44 years;From 45 to 64 years;65 years and over;Total
Albania;6;3;12;3;3;27
Germany;123;102;186;246;93;750
Andorra;3;6;6;9;3;27
Armenia;0;0;0;0;3;6
Austria;3;6;15;15;6;45
Belarus;12;6;18;3;0;36
Belgium;24;24;45;42;9;144
Bosnia and Herzegovina;0;3;3;0;0;6
Bulgaria;15;18;36;30;3;105
Denmark;9;12;6;24;3;51
Slovakia;0;0;12;6;0;18
Finland;9;3;9;9;0;33
France;237;270;261;297;54;1116
Georgia;0;6;12;9;3;30
Greece;9;12;24;15;3;60
Hungary;15;6;21;12;0;57
Ireland;27;15;18;39;6;105
Italy;303;216;546;456;120;1644
Latvia;12;9;9;9;0;42
Lithuania;9;3;15;3;0;30
Republic of Moldova;0;0;0;0;0;3
Montenegro;0;0;0;3;0;3
Norway;3;3;3;12;0;21
Netherlands;60;39;72;111;15;297
Poland;33;24;84;39;3;183
Portugal;75;42;120;90;21;345
United Kingdom;105;75;153;204;54;594
Romania;48;27;108;51;3;240
Russia;135;60;204;87;33;522
Serbia;3;3;3;6;3;18
Sweden;21;9;27;24;9;90
Switzerland;9;6;18;21;12;66
Czechia;15;3;15;9;3;45
Ukraine;123;66;117;75;30;414
Rest of the European Union;15;12;15;12;0;57
Rest of Europe not EU;0;3;6;0;0;6
Algeria;12;6;12;3;0;36
Cameroon;0;0;0;0;0;3
Côte d'Ivoire;0;3;0;0;0;3
Egypt;3;9;6;0;0;21
Ethiopia;0;3;0;0;0;3
Gambia;0;6;0;0;0;6
Ghana;0;3;0;0;0;6
Guinea;0;3;3;3;0;6
Equatorial Guinea;3;3;3;0;0;3
Guinea-Bissau;0;3;3;3;0;3
Mali;0;3;0;0;0;3
Morocco;69;123;174;132;18;510
Mauritania;0;0;0;0;0;0
Nigeria;3;3;3;0;0;9
Senegal;6;6;12;9;0;36
Tunisia;3;3;6;3;0;21
Rest of Africa;9;12;12;12;0;42
Argentina;81;87;198;135;51;552
Bolivia;54;78;171;96;6;408
Brazil;42;42;117;60;15;276
Canada;15;9;12;15;3;54
Colombia;54;105;168;81;24;435
Costa Rica;6;6;6;3;0;18
Cuba;6;9;9;24;9;57
El Salvador;0;12;15;6;0;33
Ecuador;24;54;99;75;18;270
United States of America;108;69;78;111;33;399
Guatemala;9;36;15;3;0;63
Honduras;69;147;174;69;9;468
Mexico;33;45;81;54;15;228
Nicaragua;42;84;108;48;3;285
Panama;0;3;3;0;0;6
Paraguay;18;69;129;69;12;294
Peru;45;48;99;78;33;303
Dominican Republic;6;12;18;9;3;48
Uruguay;3;9;24;12;6;54
Venezuela;36;75;126;102;93;429
Chile;12;24;42;36;12;126
Rest of America;3;6;0;0;0;12
Bangladesh;3;0;6;0;0;9
South Korea;3;6;15;6;3;30
Philippines;9;15;39;24;6;90
India;12;18;30;6;0;60
Iran;9;15;33;15;3;75
Israel;93;9;66;39;3;213
Japan;18;9;24;42;9;99
Kazakhstan;3;9;3;3;0;18
Lebanon;3;9;6;6;3;24
Nepal;0;6;6;0;0;9
Pakistan;54;72;99;57;3;285
Syrian Arab Republic;3;3;3;3;0;12
Turkey;12;12;30;21;0;78
China;93;48;129;81;15;363
Rest of Asia;9;21;21;9;3;60
Australia;3;3;6;9;3;21
Rest of Oceania;0;0;0;3;0;3
Stateless;0;0;0;3;0;0
Total;2571;2556;4647;3534;897;14208

