﻿Main dwellings. By type of building and number of floors above ground level in the building
Pont de Suert, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:251734&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;96;6;33;3;0;132
2 floors;51;3;27;0;0;81
3 floors;12;6;120;0;0;141
4 floors;0;3;150;0;0;156
5 floors;0;0;234;0;0;234
6 floors;0;0;186;0;0;186
7 floors;0;0;39;0;0;39
8 floors;0;0;18;0;0;18
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;6;0;0;12;3;24
Total;162;15;804;18;6;1005

