﻿Migracions. Totals segons diferents fonts
Santa Coloma de Gramenet. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082457&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;4200;4165
 emigracions;5476;5391
 saldo migratori;-1276;-1226
 amb la resta d'Espanya;;
 immigracions;650;636
 emigracions;755;754
 saldo migratori;-105;-118
       Migracions externes;;
 immigracions;2345;3341
 emigracions;2027;2975
 saldo migratori;318;366
          saldo migratori total;-1063;-978

