﻿Population aged 15 and over. By level of education attained, nationality and sex
Alguaire. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:250169&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;324;792;417;603;2133
Males;147;453;231;261;1092
Females;174;339;183;345;1041
Foreigner;198;219;54;27;504
Males;153;150;30;12;345
Females;48;69;27;15;159
Total;522;1011;471;633;2634
Males;300;600;261;273;1434
Females;222;408;207;360;1200

