﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Montcada i Reixac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081252
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;51;48;96
De 31 a 45 m²;990;153;1146
De 46 a 60 m²;4032;342;4377
De 61 a 75 m²;3372;297;3669
De 76 a 90 m²;2796;231;3030
De 91 a 105 m²;990;81;1074
De 106 a 120 m²;429;54;480
De 121 a 150 m²;456;66;519
De 151 a 180 m²;201;30;234
Més de 180 m²;252;72;324
No hi consta;99;261;360
Total;13668;1635;15303

