﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080155
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;46722;6771;53493;2814;18924;5316;10209;37263;90756
Educació primària o inferior;2649;309;2958;480;7209;483;2562;10734;13692
Primera etapa d’educació secundària i similar;13797;3486;17283;1296;6906;1962;3063;13227;30513
Segona etapa d’educació secundària i similar;13185;1671;14856;672;2583;1986;2874;8115;22968
Educació superior;17091;1305;18396;363;2229;882;1710;5184;23577
Dones;41427;8814;50241;2574;14556;5079;22599;44808;95052
Educació primària o inferior;1572;576;2148;525;6864;288;10173;17850;19995
Primera etapa d’educació secundària i similar;9228;4032;13260;1050;4926;1917;5979;13872;27135
Segona etapa d’educació secundària i similar;11235;2352;13587;561;1503;1983;3759;7806;21396
Educació superior;19386;1857;21243;435;1266;894;2691;5286;26529
Total;88146;15588;103734;5385;33483;10395;32808;82071;185805
Educació primària o inferior;4221;885;5106;1005;14070;771;12735;28581;33687
Primera etapa d’educació secundària i similar;23028;7518;30546;2346;11832;3882;9042;27102;57648
Segona etapa d’educació secundària i similar;24423;4023;28446;1236;4086;3969;6630;15921;44364
Educació superior;36474;3162;39636;801;3495;1773;4404;10473;50109

