﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Vicenç de Montalt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082649&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;0;0;0;0;0;0;4;0;4;1;0;1;36;2;38;1;1;2;0;0;0;43;4;47
Pesca;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;1;0;1;1;1;2;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;5;1;6
Ext. i trans. minerals;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Indústria química;6;1;7;1;1;2;3;6;9;5;1;6;2;0;2;0;0;0;4;0;4;0;0;0;21;9;30
Const. maquin. mat. elèctric;1;1;2;2;0;2;0;2;2;5;0;5;0;0;0;0;0;0;7;0;7;0;0;0;15;3;18
Material transport;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Alimentació i begudes;0;0;0;0;0;0;2;0;2;1;3;4;0;0;0;0;0;0;4;0;4;0;0;0;7;3;10
Tèxtil, cuir i confecció;8;1;9;6;0;6;6;8;14;9;2;11;0;3;3;0;0;0;14;29;43;0;0;0;43;43;86
Suro i fusta;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;12;0;12;0;0;0;13;0;13
Paper i arts gràfiques;2;0;2;1;1;2;2;0;2;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;7;2;9
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;1;1;0;0;0;3;1;4
Construcció;4;0;4;1;0;1;3;2;5;2;0;2;0;0;0;2;0;2;43;1;44;0;0;0;55;3;58
Comerç i reparació;0;5;5;3;0;3;4;7;11;27;23;50;4;4;8;0;0;0;19;3;22;0;0;0;57;42;99
Hostaleria i restauració;0;1;1;1;0;1;1;0;1;2;2;4;9;6;15;0;0;0;2;1;3;0;0;0;15;10;25
Transport i act. annexes;2;1;3;0;0;0;2;4;6;1;0;1;0;0;0;0;0;0;9;0;9;0;0;0;14;5;19
Comunicacions;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;4;1;5
Assegurances i finances;0;2;2;4;0;4;8;6;14;5;2;7;5;1;6;0;0;0;1;1;2;0;0;0;23;12;35
Servei empr. lloguers;12;4;16;3;1;4;3;3;6;1;3;4;1;0;1;0;0;0;2;1;3;0;0;0;22;12;34
Adm. pública defensa i SS;9;12;21;0;0;0;4;13;17;1;1;2;6;4;10;1;0;1;6;2;8;1;0;1;28;32;60
Educació i investigació;3;18;21;1;0;1;1;2;3;1;1;2;0;3;3;1;0;1;2;2;4;0;0;0;9;26;35
Sanitat i assis. social;9;3;12;0;0;0;1;4;5;1;0;1;5;3;8;0;0;0;0;0;0;0;0;0;16;10;26
Altres serveis;3;0;3;0;0;0;0;0;0;0;1;1;15;14;29;1;0;1;0;1;1;0;0;0;19;16;35
Total;60;50;110;24;3;27;44;60;104;73;41;114;48;38;86;41;2;43;131;43;174;1;0;1;422;237;659

