﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Ulldecona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:431567
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;135;1;1;0;0;1;0;3;138
Tècnics i professionals científics i intel.lectuals;178;0;5;1;0;2;0;8;186
Tècnics i professionals de suport;175;0;1;1;0;1;0;3;178
Empleats administratius;144;0;3;2;0;4;0;9;153
Treballadors de serveis i venedors de comerç;232;0;8;4;0;10;0;22;254
Treballadors qualificats en act.agràries i pesqueres;111;2;6;7;0;5;0;20;131
Artesans i treballadors qualificats de les indúst. i constr.;489;5;34;26;0;8;0;73;562
Operadors d' instal.lacions i maquinària, i muntadors;416;8;25;27;1;6;0;67;483
Treballadors no qualificats;146;2;58;25;0;12;0;97;243
Forces armades;0;0;0;0;0;0;0;0;0
Total;2026;18;141;93;1;49;0;302;2328

