﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Alpicat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:250236&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;7;16;161;177
2020;8;15;227;242
2019;7;13;276;289
2018;7;15;276;291
2017;9;10;293;303
2016;9;12;535;548
2015;8;17;332;349
2014;9;16;613;629
2013;8;9;710;719
2012;9;27;515;542
2011;9;17;574;592

