﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Olesa de Montserrat
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081477
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;991;314;2277;3582
06/2020;0;1006;293;2194;3493
03/2020;0;990;266;2238;3494
12/2019;0;1001;313;2378;3692
09/2019;0;1017;351;2231;3599
06/2019;0;1007;343;2284;3634
03/2019;0;996;375;2254;3625
12/2018;0;998;356;2351;3705
09/2018;0;1010;403;2219;3632
06/2018;..;1016;..;2237;3603
03/2018;0;1027;325;2204;3556
12/2017;0;1021;304;2214;3539
09/2017;0;999;302;2155;3456
06/2017;0;922;330;2119;3371
03/2017;0;993;301;2119;3413
12/2016;0;974;242;2222;3438
09/2016;0;987;265;2023;3275
06/2016;0;1001;292;1983;3276
03/2016;0;1023;242;2014;3279
12/2015;0;975;230;2017;3222
09/2015;0;994;239;2000;3233
06/2015;0;1010;225;1951;3186
03/2015;0;994;193;1871;3058
12/2014;0;964;190;1912;3066
09/2014;0;948;202;1754;2904
06/2014;0;945;208;1716;2869
03/2014;0;958;178;1802;2938
12/2013;0;613;191;1826;2630
09/2013;0;640;231;1758;2629
06/2013;0;621;255;1806;2682
03/2013;0;613;239;1864;2716
12/2012;0;605;207;1923;2735
09/2012;0;604;226;2021;2851
06/2012;0;630;207;2067;2904
03/2012;0;617;224;2069;2910
12/2011;0;595;207;2110;2912
09/2011;..;605;..;2089;2938
06/2011;..;620;..;2146;3020
03/2011;..;617;..;2102;3045
12/2010;..;575;..;2180;3078
09/2010;5;571;357;2140;3073
06/2010;5;639;374;2163;3181
03/2010;5;610;339;2061;3015
12/2009;6;624;386;2076;3092
09/2009;5;643;492;2041;3181
06/2009;..;808;..;2047;3364
03/2009;5;838;418;2106;3367
12/2008;5;1087;485;2188;3765
09/2008;5;1145;581;2168;3899
06/2008;5;1166;648;2208;4027
03/2008;5;1168;691;2229;4093

