﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Cabrils. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080305
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;6;13;18;28;31;15;12;9;1;1;135
dones;1;5;25;31;23;13;9;2;2;0;1;112
total;2;11;38;49;51;44;24;14;11;1;2;247
Personal directiu;;;;;;;;;;;;
homes;1;2;7;8;26;12;20;21;8;8;1;114
dones;0;1;3;2;2;3;3;1;0;0;0;15
total;1;3;10;10;28;15;23;22;8;8;1;129
Seveis administratius;;;;;;;;;;;;
homes;2;7;10;6;17;7;6;10;8;2;0;75
dones;3;15;21;22;17;14;5;5;2;3;0;107
total;5;22;31;28;34;21;11;15;10;5;0;182
Comerciants i venedors;;;;;;;;;;;;
homes;0;17;25;21;23;28;23;15;14;4;2;172
dones;2;9;10;8;11;15;11;8;4;3;0;81
total;2;26;35;29;34;43;34;23;18;7;2;253
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;3;14;4;7;3;3;2;4;4;1;46
dones;1;12;4;5;7;8;8;2;6;0;1;54
total;2;15;18;9;14;11;11;4;10;4;2;100
Agricultors i pescadors;;;;;;;;;;;;
homes;1;4;1;5;3;4;1;4;5;9;0;37
dones;0;0;1;0;0;1;1;0;0;1;0;4
total;1;4;2;5;3;5;2;4;5;10;0;41
Treballadors industrials;;;;;;;;;;;;
homes;13;20;18;17;31;25;23;12;20;7;2;188
dones;1;2;4;3;11;4;2;3;2;2;3;37
total;14;22;22;20;42;29;25;15;22;9;5;225
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;19;59;88;79;135;110;91;76;68;35;7;767
dones;8;44;68;71;71;58;39;21;16;9;5;410
total;27;103;156;150;206;168;130;97;84;44;12;1177

