﻿Conreus herbacis: hortalisses
Torroella de Montgrí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:171997
;1999;1989;1982
     Total;;;
 explot.;54;84;96
 ha;26;26;39
      Secà;;;
 explot.;1;4;2
 ha;1;1;0
       Regadiu;;;
 explot.;53;80;94
 ha;25;25;39
     En terreny de conreu;;;
 total;;;
 explot.;16;4;18
 ha;11;5;10
 secà;;;
 explot.;1;0;0
 ha;1;0;0
 regadiu;;;
 explot.;15;4;18
 ha;10;5;10
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;36;81;77
 ha;14;20;29
 secà;;;
 explot.;0;4;2
 ha;0;1;0
 regadiu;;;
 explot.;36;77;75
 ha;14;19;28
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;7;4;1
 àrees;39;84;21

