﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Vilanova i la Geltrú
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:083073
;1991
Agricultura i ramaderia;30
Pesca;17
Extracció gas i petroli;3
Electricitat gas i aigua;9
Ext i trans. minerals;44
Indústria química;46
Cont maquin mat elèctric;221
Material transport;22
Alimentació i begudes;77
Tèxtil, cuir confecció;583
Suro i fusta;24
Paper i arts gràfiques;22
Plàstics indu. manufact.;37
Construcció;347
Comerç i reparació;410
Hostaleria i restauració;243
Transport i act. annexes;47
Comunicacions;23
Assegurances i financeres;18
Servei empr. llogers;49
Adm pública defensa i SS;60
Educació i investigació;100
Sanitat i assis. social;90
Altres serveis;132
Total;2654

