﻿Bovins
Anoia
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=com:06
;1999;1989
     Total bovins;;
 explot.;19;26
 caps;7141;5517
     Vaques;;
 total;;
 explot.;8;13
 caps;322;368
 de llet;;
 explot.;5;12
 caps;187;305
 altres;;
 explot.;4;3
 caps;135;63
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;5;9
 caps;9;87
 mascles;;
 explot.;5;5
 caps;9;5
 braves;;
 explot.;0;4
 caps;0;82
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;3;8
 caps;31;103
 mascles;;
 explot.;1;3
 caps;21;65
 femelles;;
 explot.;2;5
 caps;10;38
           Bovins de menys de 12 mesos;;
 total;;
 explot.;16;19
 caps;6779;4959
 mascles;;
 explot.;14;18
 caps;2127;1632
 femelles;;
 explot.;10;10
 caps;4652;3327

