﻿Població segons el lloc de naixement i professió dels ocupats
Altafulla. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:430120&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;98;24;87;96;112;17;218;1;653
Catalunya;60;15;63;69;57;12;126;1;403
Barcelona;24;12;16;21;11;1;23;1;109
Girona;0;0;1;2;4;0;4;0;11
Lleida;7;0;1;5;4;0;1;0;18
Tarragona;29;3;45;41;38;11;98;0;265
Resta de l'Estat;32;8;19;25;49;5;83;0;221
Andalusia;6;3;5;11;26;4;41;0;96
Aragó;10;0;3;1;0;0;8;0;22
Astúries;2;1;0;0;1;0;4;0;8
Balears;0;0;0;0;0;0;2;0;2
Canàries;0;1;0;0;0;0;0;0;1
Cantàbria;1;0;0;0;0;0;0;0;1
Catella-la Manxa;2;0;1;4;2;0;11;0;20
Catella i Lleó;4;0;3;1;4;0;5;0;17
Comunitat Valenciana;2;0;2;2;2;0;3;0;11
Extremadura;0;1;1;1;4;1;2;0;10
Galícia;1;1;0;1;3;0;2;0;8
Madrid;0;0;2;0;4;0;0;0;6
Múrcia;0;0;0;0;0;0;2;0;2
Navarra;3;1;0;1;0;0;1;0;6
País Basc;1;0;2;2;0;0;0;0;5
La Rioja;0;0;0;0;1;0;1;0;2
Ceuta / Melilla;0;0;0;1;2;0;1;0;4
Estranger;6;1;5;2;6;0;9;0;29

