﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Ribera d'Urgellet. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251850
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;13;9;22;2;2;4;15;11;26
De 5 a 9 anys;14;23;37;0;0;0;14;23;37
De 10 a 14 anys;28;31;59;2;3;5;30;34;64
De 15 a 19 anys;29;14;43;3;1;4;32;15;47
De 20 a 24 anys;18;14;32;9;1;10;27;15;42
De 25 a 29 anys;8;15;23;8;5;13;16;20;36
De 30 a 34 anys;16;25;41;6;5;11;22;30;52
De 35 a 39 anys;32;22;54;10;5;15;42;27;69
De 40 a 44 anys;28;32;60;7;5;12;35;37;72
De 45 a 49 anys;34;42;76;9;6;15;43;48;91
De 50 a 54 anys;46;35;81;5;4;9;51;39;90
De 55 a 59 anys;33;28;61;6;2;8;39;30;69
De 60 a 64 anys;33;28;61;2;1;3;35;29;64
De 65 a 69 anys;24;21;45;0;2;2;24;23;47
De 70 a 74 anys;23;18;41;0;1;1;23;19;42
De 75 a 79 anys;9;14;23;1;1;2;10;15;25
De 80 a 84 anys;9;13;22;0;0;0;9;13;22
85 anys o més;14;28;42;0;0;0;14;28;42
Total;411;412;823;70;44;114;481;456;937

