﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Catllar, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:430430&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;12;0;0;0;12
De 31 a 45 m²;60;0;0;0;60
De 46 a 60 m²;150;3;0;0;156
De 61 a 75 m²;204;3;0;0;204
De 76 a 90 m²;207;6;0;0;210
De 91 a 105 m²;216;6;0;0;225
De 106 a 120 m²;201;0;0;0;204
De 121 a 150 m²;357;3;0;0;360
De 151 a 180 m²;150;6;0;0;156
Más de 180 m²;135;6;0;0;144
No consta;0;0;0;12;12
Total;1695;36;0;15;1746

