﻿Despesa anual per classes de despesa (4 dígits)
Catalunya. 2015
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=2459&lang=es
;Despesa total (milions);Distribució percentual;Despesa mitjana anual. Per llar;Despesa mitjana anual. Per persona;Despesa mitjana anual. Per unitat de consum
0111 Pa i cereals;1981,5;2,2;672;271;403
0112 Carn;3111,8;3,5;..;425;632
0113 Peix;1509,8;1,7;512;206;307
0114 Llet, formatges i ous;1444,7;1,6;490;197;294
0115 Olis i greixos;294,7;0,3;100;40;60
0116 Fruites;1322,3;1,5;448;181;269
0117 Hortalisses, fins i tot patates i altres tubercles;1336,3;1,5;453;183;271
0118 Sucre, confitures, mel, xocolata, confiteria i gelats;516,9;0,6;175;71;105
0119 Productes alimentaris ncaa;525,0;0,6;178;72;107
0121 Cafè, te i cacau;319,5;0,4;108;44;65
0122 Aigües minerals, begudes gasoses i sucs;666,3;0,7;226;91;135
0211 Begudes espirituoses i licors;139,5;0,2;47;19;28
0212 Vins;277,2;0,3;94;38;56
0213 Cervesa;201,2;0,2;68;27;41
0221 Tabac;882,9;1,0;299;121;179
0231 Narcòtics;..;..;..;..;..
0311 Teles;13,8;0,0;5;2;3
0312 Peces de vestir;3202,5;3,6;..;438;651
0313 Altres articles i accessoris de vestir;105,0;0,1;36;14;21
0314 Reparació, neteja i lloguer de peces de vestir;42,5;0,0;14;6;9
0321 Sabates i altre tipus de calçat;1204,3;1,4;408;165;245
0322 Reparació i lloguer de calçat;17,6;0,0;6;2;4
0411 Lloguers reals (habitatge principal);3920,1;4,4;..;536;796
0412 Lloguers reals (habitatge secundari);47,6;0,1;16;6;10
0413 Altres lloguers reals;190,6;0,2;65;26;39
0421 Lloguers imputats a l'habitatge en propietat;16593,7;18,6;..;..;..
0422 Altres lloguers imputats;889,9;1,0;302;122;181
