﻿Bovins
Vallcebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:082938
;2009
     Total;
 explot.;3
 caps;69
     Vaques;
 total;
 explot.;2
 caps;11
 de llet;
 explot.;1
 caps;8
 altres;
 explot.;1
 caps;3
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;31
 mascles;
 explot.;2
 caps;2
 braves;
 explot.;1
 caps;29
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;17
 mascles;
 explot.;1
 caps;1
 femelles;
 explot.;2
 caps;16
             Bovins de menys de 12 mesos;
 explot.;2
 caps;10

