﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y lugar de nacimiento
Selva. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=com:34&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Hombres;192;24;30;18;9;27;0;0;300
Cataluña;90;12;9;6;0;0;0;0;120
Resto de España;45;6;3;0;3;0;0;0;57
Extranjero;57;6;18;9;6;27;0;0;120
Mujeres;270;45;21;9;3;12;0;0;360
Cataluña;165;24;15;6;0;0;0;0;210
Resto de España;81;18;6;3;0;0;0;0;108
Extranjero;24;3;0;0;0;12;0;0;42
Total;462;69;54;27;9;42;0;0;657
Cataluña;255;39;24;15;0;3;0;0;330
Resto de España;126;24;12;3;0;0;0;0;162
Extranjero;81;9;18;9;6;39;0;0;162

