﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Canonja, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:439076&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;8;9;0;0;861;0;525;1025;1111
total;0;0;8;9;0;0;861;0;525;1025;1111
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;9;5;0;0;0;0;0;0;0;0;0
total;9;5;0;0;0;0;0;0;0;0;0
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;30;27;22;23;0;56;21;41;21;35;0
no especials;0;0;0;0;0;0;0;0;0;0;32
total;30;27;22;23;0;56;21;41;21;35;32
06. Processos químics inorgànics;;;;;;;;;;;
especials;63;14;59;21;43;83;264;0;171;82;73
no especials;0;0;0;0;0;0;0;0;0;0;0
total;63;14;59;21;43;83;264;0;171;82;73
07. Processos químics orgànics;;;;;;;;;;;
especials;19136;15598;10946;7087;9376;8468;8122;1797;8822;7248;400
no especials;18117;16023;15383;16180;17414;15309;16440;6667;7895;8328;1578
total;37253;31621;26329;23266;26790;23777;24561;8464;16717;15576;1978
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;58;97;98;104;99;83;82;64;35;80;52
no especials;1;1;1;1;1;1;1;0;1;0;0
total;59;98;99;105;100;84;83;64;36;80;52
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;1;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;2;0;0;1;0
no especials;49;41;35;31;38;30;61;28;42;22;14
total;49;41;35;31;38;30;63;28;43;23;14
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;11;7;1;2;2;5;19;3;6;6;0
no especials;1971;1736;1873;2046;2108;2245;2536;2235;1298;7;0
total;1982;1743;1874;2048;2110;2249;2554;2238;1304;13;0
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;451;764;385;429;146;42;158;67;96;24;29
no especials;0;0;0;0;0;0;0;0;0;0;0
total;451;764;385;429;146;42;158;67;96;24;29
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;4383;3846;372;451;359;25;35;32;150;20;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;4383;3846;372;451;359;25;35;32;150;20;0
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;2870;2577;2596;2616;2016;1742;2310;997;2080;1188;133
no especials;1015;986;606;302;277;180;261;184;237;187;6
total;3886;3563;3202;2918;2293;1922;2571;1180;2317;1375;139
16. Residus no especificats;;;;;;;;;;;
especials;5747;4028;4830;3818;2491;540;2655;115;531;589;96
no especials;29;13;15;18;25;81;640;31;119;1;0
total;5776;4041;4845;3836;2516;621;3295;146;650;590;96
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;20;102;38;59;37;188;19;10;8;0;0
no especials;314;2084;621;276;310;1148;299;1854;139;152;5
total;335;2186;659;335;346;1336;318;1863;146;152;5
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;118;270;238;169;143;125;181;41;325;123;0
total;118;270;238;169;143;125;181;41;325;123;0
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;3;3;2;3;4;3;4;4;10;4;0
no especials;2974;2704;1942;2294;2088;1744;3030;1533;1537;1090;475
total;2978;2706;1944;2297;2092;1747;3034;1536;1547;1094;475
Total;;;;;;;;;;;
especials;32773;27063;19351;14611;14573;11235;13690;3130;11930;9276;783
no especials;24596;23862;20723;21326;22402;20864;24310;12572;12118;10935;3220
total;57369;50924;40074;35937;36976;32100;38000;15702;24049;20211;4003

