﻿Coneixement del català dels ocupats per professió (CCO94)
Argelaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170101
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;13;13;11;11;7;0
Científics i intel·lectuals;15;15;15;15;7;0
Tècnics i prof. de suport;18;18;18;18;10;0
Empleats administratius;9;9;9;8;6;0
Serveis i venedors;20;20;19;19;11;0
Act. agràries i pesqueres;8;8;7;7;6;0
Indústria i construcció;27;27;27;27;18;0
Instal. ,maquinària, muntadors;27;25;23;22;13;2
Treballadors no qualificats;8;8;8;8;3;0
Forces armades;0;0;0;0;0;0
Total;145;143;137;135;81;2

