﻿Parc de vehicles, per tipus
Salt
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171557
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;13170;2441;2570;78;367;18626
2021;13222;2383;2624;82;341;18652
2020;13205;2309;2618;85;321;18538
2019;13150;2283;2615;82;331;18461
2018;12835;2216;2519;75;324;17969
2017;12415;2088;2460;72;317;17352
2016;12087;2042;2440;68;307;16944
2015;11815;1998;2443;74;323;16653
2014;11857;1978;2408;69;319;16631
2013;11940;1964;2484;73;332;16793
2012;12209;2012;2539;79;341;17180
2011;12395;2007;2502;88;345;17337
2010;12536;1973;2543;97;347;17496
2009;12616;1920;2573;104;343;17556
2008;12858;1864;2547;100;330;17699
2007;12876;1796;2574;101;349;17696
2006;12495;1622;2493;90;327;17027
2005;12252;1489;2376;102;320;16539
2004;11749;1361;2217;102;305;15734
2003;11214;1261;2089;107;292;14963
2002;10890;1304;2053;105;259;14611
2001;10602;1289;2002;99;232;14224
2000;10375;1279;1980;91;201;13926
1999;10127;1284;1909;85;190;13595
1998;9760;1272;1851;84;171;13138
1997;9411;1251;1786;72;157;12677

