﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Abella de la Conca
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250019&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;16;0;0;12;28
06/2020;15;0;0;13;28
03/2020;15;0;0;5;20
12/2019;13;0;0;6;19
09/2019;14;0;0;5;19
06/2019;15;0;0;5;20
03/2019;11;0;0;5;16
12/2018;14;0;0;5;19
09/2018;13;0;0;6;19
06/2018;12;0;0;7;19
03/2018;12;0;0;6;18
12/2017;12;0;0;6;18
09/2017;12;0;0;6;18
06/2017;12;0;0;7;19
03/2017;10;0;0;9;19
12/2016;11;0;0;8;19
09/2016;9;0;0;10;19
06/2016;9;0;0;10;19
03/2016;8;0;0;9;17
12/2015;11;0;0;8;19
09/2015;11;0;0;7;18
06/2015;9;0;0;8;17
03/2015;9;0;0;8;17
12/2014;11;0;0;8;19
09/2014;11;0;0;8;19
06/2014;11;0;0;8;19
03/2014;12;0;0;8;20
12/2013;11;0;0;9;20
09/2013;9;0;0;8;17
06/2013;9;0;0;8;17
03/2013;9;0;0;8;17
12/2012;11;0;0;9;20
09/2012;11;0;0;8;19
06/2012;10;0;0;8;18
03/2012;9;0;0;8;17
12/2011;7;..;..;8;16
09/2011;7;0;0;10;17
06/2011;7;0;0;10;17
03/2011;9;0;0;9;18
12/2010;9;0;0;10;19
09/2010;9;0;0;10;19
06/2010;9;0;0;9;18
03/2010;8;0;0;10;18
12/2009;5;0;0;11;16
09/2009;7;0;0;9;16
06/2009;6;0;0;10;16
03/2009;7;..;..;11;20
12/2008;7;..;..;12;23
09/2008;6;..;..;12;22
06/2008;5;..;..;12;21
03/2008;6;..;..;9;18

