﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Salou
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:439057&lang=en
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;43;50;93;62;65;127;105;115;220
2021;43;49;92;75;51;126;118;100;218
2020;55;69;124;48;52;100;103;121;224
2019;65;58;123;65;57;122;130;115;245
2018;64;70;134;60;53;113;124;123;247
2017;60;76;136;56;54;110;116;130;246
2016;61;58;119;56;55;111;117;113;230
2015;81;78;159;55;47;102;136;125;261
2014;67;71;138;62;55;117;129;126;255
2013;87;69;156;48;45;93;135;114;249
2012;73;61;134;76;69;145;149;130;279
2011;77;74;151;69;73;142;146;147;293
2010;81;79;160;72;55;127;153;134;287
2009;85;71;156;91;77;168;176;148;324
2008;79;72;151;104;72;176;183;144;327
2007;92;76;168;79;71;150;171;147;318
2006;92;78;170;48;45;93;140;123;263
2005;92;61;153;55;50;105;147;111;258
2004;75;77;152;36;38;74;111;115;226
2003;79;57;136;26;30;56;105;87;192
2002;78;71;149;29;27;56;107;98;205
2001;60;63;123;24;9;33;84;72;156
2000;61;54;115;15;15;30;76;69;145

