﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Soses
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:252108&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;185;160;0;345
Curs 2021/22;185;145;0;335
Curs 2020/21;185;140;5;330
Curs 2019/20;190;125;0;320
Curs 2018/19;200;110;5;315
Curs 2017/18;200;115;0;315
Curs 2016/17;185;105;0;290
Curs 2015/16;180;95;0;280
Curs 2014/15;190;90;0;280
Curs 2013/14;180;95;0;275
Curs 2012/13;170;95;5;270
Curs 2011/12;175;95;5;275

