﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Ribera d'Ondara. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:259059&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;8;5;13;1;0;1;9;5;14
De 5 a 9 años;10;5;15;0;1;1;10;6;16
De 10 a 14 años;4;11;15;0;0;0;4;11;15
De 15 a 19 años;6;11;17;3;0;3;9;11;20
De 20 a 24 años;3;7;10;0;0;0;3;7;10
De 25 a 29 años;12;10;22;0;1;1;12;11;23
De 30 a 34 años;12;10;22;1;0;1;13;10;23
De 35 a 39 años;7;13;20;1;1;2;8;14;22
De 40 a 44 años;22;14;36;0;0;0;22;14;36
De 45 a 49 años;21;16;37;1;1;2;22;17;39
De 50 a 54 años;14;11;25;0;0;0;14;11;25
De 55 a 59 años;23;17;40;0;0;0;23;17;40
De 60 a 64 años;21;18;39;0;1;1;21;19;40
De 65 a 69 años;14;11;25;0;0;0;14;11;25
De 70 a 74 años;13;7;20;0;0;0;13;7;20
De 75 a 79 años;16;12;28;0;0;0;16;12;28
De 80 a 84 años;5;9;14;0;1;1;5;10;15
85 años o más;10;20;30;0;0;0;10;20;30
Total;221;207;428;7;6;13;228;213;441

