﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Pallars Jussà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=com:25&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;156;154;310;15;14;29;0;0;0;27;18;45;2;3;5;9;9;18;1;0;1;210;198;408
De 5 a 9 años;234;215;449;18;13;31;2;1;3;17;18;35;3;5;8;11;3;14;0;0;0;285;255;540
De 10 a 14 años;277;261;538;15;18;33;2;5;7;7;13;20;4;4;8;9;6;15;0;1;1;314;308;622
De 15 a 19 años;231;253;484;19;17;36;4;2;6;23;10;33;1;1;2;2;10;12;1;2;3;281;295;576
De 20 a 24 años;258;245;503;16;18;34;1;1;2;38;16;54;10;6;16;10;13;23;3;1;4;336;300;636
De 25 a 29 años;303;224;527;20;28;48;4;7;11;47;20;67;6;11;17;16;19;35;5;3;8;401;312;713
De 30 a 34 años;297;234;531;27;35;62;4;1;5;40;28;68;4;9;13;16;31;47;5;4;9;393;342;735
De 35 a 39 años;322;234;556;42;27;69;2;10;12;44;16;60;3;10;13;21;22;43;6;1;7;440;320;760
De 40 a 44 años;365;324;689;39;32;71;5;11;16;42;23;65;4;5;9;20;18;38;2;1;3;477;414;891
De 45 a 49 años;440;405;845;33;26;59;8;10;18;42;21;63;3;3;6;12;12;24;0;3;3;538;480;1018
De 50 a 54 años;402;383;785;34;32;66;7;5;12;18;11;29;2;9;11;7;13;20;2;3;5;472;456;928
De 55 a 59 años;464;433;897;17;10;27;8;3;11;15;7;22;2;2;4;5;12;17;1;0;1;512;467;979
De 60 a 64 años;515;454;969;16;17;33;3;5;8;4;5;9;4;5;9;1;8;9;2;1;3;545;495;1040
De 65 a 69 años;423;360;783;7;13;20;3;4;7;4;1;5;0;2;2;3;7;10;0;0;0;440;387;827
De 70 a 74 años;374;341;715;6;7;13;2;3;5;0;1;1;1;0;1;2;2;4;0;0;0;385;354;739
De 75 a 79 años;246;296;542;0;1;1;1;0;1;0;1;1;0;0;0;0;1;1;0;0;0;247;299;546
De 80 a 84 años;171;232;403;1;1;2;0;1;1;0;1;1;0;1;1;0;1;1;0;0;0;172;237;409
85 años o más;307;523;830;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;308;524;832
Total;5785;5571;11356;326;310;636;56;69;125;368;210;578;49;76;125;144;187;331;28;20;48;6756;6443;13199

