﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Canovelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:080410&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;55;18;73
Pesca;0;0;0
Extracció gas i petroli;3;1;4
Electricitat gas i aigua;40;3;43
Ext i trans. minerals;113;32;145
Indústria química;254;102;356
Cont maquin mat elèctric;575;140;715
Material transport;69;20;89
Alimentació i begudes;246;185;431
Tèxtil, cuir confecció;213;232;445
Suro i fusta;161;18;179
Paper i arts gràfiques;80;22;102
Plàstics indu. manufact.;167;75;242
Construcció;641;27;668
Comerç i reparació;347;219;566
Hostaleria i restauració;107;55;162
Transport i act. annexes;171;13;184
Comuni- cacions;16;5;21
Assegurances i financeres;59;24;83
Servei empr. llogers;61;56;117
Adm pública defensa i SS;59;50;109
Educació i investigació;51;86;137
Sanitat i assis. social;22;62;84
Altres serveis;52;208;260
Total;3562;1653;5215

