﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Balaguer. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:250404&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3081;2661;5745;1953;2007;3960;108;561;672;309;357;669;171;111;279;5625;5697;11325
De 0 a 15 anys;1446;1338;2784;0;0;0;0;0;0;0;0;0;3;3;6;1449;1338;2787
De 16 a 64 anys;1581;1278;2856;1344;1506;2853;15;99;114;264;318;582;162;96;258;3366;3294;6663
65 anys o més;57;45;102;612;501;1110;93;468;558;48;39;87;3;12;18;810;1062;1875
Resta d'Espanya;117;111;228;477;468;945;63;315;378;72;84;156;33;30;66;765;1011;1776
De 0 a 15 anys;24;39;63;0;0;0;0;0;0;0;0;0;0;0;0;24;39;60
De 16 a 64 anys;72;57;126;180;207;384;6;24;30;54;51;105;27;18;45;333;360;696
65 anys o més;21;18;39;297;264;558;57;288;348;18;30;51;9;12;21;405;615;1020
Estranger;942;495;1437;960;921;1884;12;45;57;78;114;192;522;168;690;2511;1746;4260
De 0 a 15 anys;141;138;279;0;0;0;0;0;0;0;0;0;3;0;6;147;138;285
De 16 a 64 anys;795;354;1149;918;891;1809;9;21;30;78;108;183;501;147;651;2298;1524;3822
65 anys o més;6;6;12;42;30;72;3;24;27;3;6;6;18;15;33;69;81;153
Total;4137;3270;7410;3393;3396;6789;180;924;1104;462;552;1017;726;309;1035;8904;8454;17358
De 0 a 15 anys;1608;1515;3123;0;0;0;0;0;0;0;0;0;9;3;9;1617;1518;3135
De 16 a 64 anys;2445;1686;4134;2442;2601;5046;27;144;174;393;480;870;690;264;954;5997;5178;11178
65 anys o més;84;69;153;948;792;1743;153;780;933;69;75;144;30;39;72;1287;1758;3045

