﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vilanova i la Geltrú. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:083073
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;9;2;11;0;0;0;5;10;15;5;6;11;4;4;8;165;40;205;22;5;27;0;0;0;210;67;277
Pesca;0;0;0;1;0;1;0;0;0;2;4;6;0;0;0;284;3;287;21;4;25;0;0;0;308;11;319
Extracció gas i petroli;2;1;3;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;5;8
Electricitat gas i aigua;35;1;36;6;1;7;20;9;29;8;1;9;1;0;1;0;0;0;129;0;129;0;0;0;199;12;211
Ext. i trans. minerals;35;2;37;4;0;4;26;18;44;9;2;11;5;2;7;1;0;1;268;7;275;0;0;0;348;31;379
Indústria química;19;12;31;7;1;8;11;29;40;13;10;23;2;5;7;0;0;0;178;29;207;0;0;0;230;86;316
Const. maquin. mat. elèctric;163;20;183;47;5;52;99;130;229;65;22;87;11;8;19;7;1;8;1765;106;1871;0;0;0;2157;292;2449
Material transport;30;5;35;8;0;8;19;16;35;9;1;10;2;5;7;1;0;1;300;24;324;0;0;0;369;51;420
Alimentació i begudes;9;1;10;8;1;9;16;23;39;66;106;172;9;10;19;3;1;4;176;23;199;0;0;0;287;165;452
Tèxtil, cuir i confecció;7;5;12;8;1;9;7;18;25;15;32;47;3;7;10;1;1;2;70;205;275;0;0;0;111;269;380
Suro i fusta;3;2;5;4;0;4;11;14;25;16;8;24;3;3;6;2;0;2;250;9;259;0;0;0;289;36;325
Paper i arts gràfiques;10;5;15;0;1;1;2;9;11;10;4;14;1;1;2;0;0;0;39;7;46;0;0;0;62;27;89
Plàstics indu. manufact.;21;3;24;5;0;5;14;15;29;9;19;28;4;0;4;1;0;1;226;28;254;0;0;0;280;65;345
Construcció;28;3;31;30;0;30;29;45;74;27;11;38;9;8;17;3;0;3;1463;20;1483;0;0;0;1589;87;1676
Comerç i reparació;48;30;78;30;9;39;78;181;259;536;898;1434;11;14;25;8;2;10;513;100;613;0;0;0;1224;1234;2458
Hostaleria i restauració;4;3;7;10;4;14;21;16;37;28;34;62;405;251;656;2;0;2;37;14;51;0;0;0;507;322;829
Transport i act. annexes;24;9;33;7;0;7;72;41;113;21;4;25;7;6;13;4;1;5;554;13;567;0;0;0;689;74;763
Comunicacions;5;4;9;0;1;1;31;29;60;8;7;15;3;3;6;0;0;0;62;21;83;0;0;0;109;65;174
Assegurances i finances;20;9;29;20;1;21;168;77;245;26;6;32;3;4;7;2;0;2;20;2;22;0;0;0;259;99;358
Servei empr. lloguers;110;25;135;14;3;17;45;108;153;17;23;40;85;20;105;1;0;1;34;7;41;2;0;2;308;186;494
Adm. pública defensa i SS;57;86;143;10;3;13;137;180;317;2;3;5;88;22;110;4;3;7;49;6;55;17;0;17;364;303;667
Educació i investigació;313;424;737;12;4;16;51;100;151;20;20;40;111;79;190;6;0;6;91;29;120;1;0;1;605;656;1261
Sanitat i assis. social;131;304;435;0;1;1;26;72;98;6;9;15;21;82;103;4;0;4;28;18;46;0;0;0;216;486;702
Altres serveis;10;7;17;1;2;3;5;24;29;14;29;43;67;352;419;2;0;2;45;12;57;0;0;0;144;426;570
Total;1093;963;2056;232;38;270;893;1168;2061;932;1259;2191;855;886;1741;501;52;553;6341;689;7030;20;0;20;10867;5055;15922

