﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Vallès Occidental. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=com:40&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;1827;1821;3648;4029;4002;8028;5856;5823;11676
2019;2268;2214;4479;6627;6558;13185;8895;8769;17664
2018;2067;1968;4038;4431;4401;8832;6501;6366;12867
2017;2151;2097;4248;3252;3561;6816;5406;5658;11064
2016;2067;1944;4011;2388;2718;5103;4449;4665;9117
2011-2015;7890;7965;15849;6066;6954;13023;13953;14919;28872
2001-2010;19677;23352;43032;18201;17490;35694;37881;40842;78726
1991-2000;11328;11928;23256;1884;1380;3264;13212;13305;26520
1981-1990;7794;8124;15915;408;309;717;8199;8430;16629
Antes de 1981;57816;72828;130647;201;213;414;58017;73041;131058
Siempre ha vivido;291744;288786;580530;6480;6189;12666;298218;294975;593196
Total;406626;423024;829647;53964;53772;107736;460590;476796;937386

