﻿Conventional family dwellings. By type of dwelling and year of construction
Anglesola. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250273&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;3;0;3
From 1900 to 1920;210;87;297
From 1921 to 1940;27;12;42
From 1941 to 1950;9;3;12
From 1951 to 1960;6;9;12
From 1961 to 1970;24;6;30
From 1971 to 1980;30;9;42
From 1981 to 1990;48;6;54
From 1991 to 2000;30;0;30
From 2001 to 2010;108;33;141
From 2011 to 2020;18;0;21
Unknown;12;12;24
Total;525;177;702

