﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Gavà
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:080898
;1991
Agricultura i ramaderia;34
Pesca;2
Extracció gas i petroli;2
Electricitat gas i aigua;10
Ext i trans. minerals;123
Indústria química;37
Cont maquin mat elèctric;230
Material transport;30
Alimentació i begudes;67
Tèxtil, cuir confecció;125
Suro i fusta;39
Paper i arts gràfiques;49
Plàstics indu. manufact.;69
Construcció;238
Comerç i reparació;253
Hostaleria i restauració;123
Transport i act. annexes;58
Comunicacions;8
Assegurances i financeres;20
Servei empr. llogers;58
Adm pública defensa i SS;37
Educació i investigació;65
Sanitat i assis. social;52
Altres serveis;89
Total;1818

